﻿ID;Kanton;Ort;Name;Zweck Wild/Verband für Schwererziehbare 1933 (Quelle);"Zweck 1939 BAR (Quelle)
Z=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck/Spezifikation Pro Juventute 1944 (Quelle);"Zweck 1945 BAR (Quelle)
ZH=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck Schwarz 1954 (Quelle);Typ 1;Typ 2;Typ 3;Typ 4;Trägerschaft Wild/Verband für Schwererziehbare 1933 (Quelle);Trägerschaft Pro Juventute 1944 (Quelle);Trägerschaft Schwarz 1954 (Quelle);Trägerschaft;Platzzahl Wild/Verband für Schwererziehbare 1933 (Quelle) ;Platzzahl 1939 BAR (Quelle);Platzzahl Pro Juventute 1944 (Quelle);Platzzahl 1945 BAR (Quelle) ;Platzzahl Schwarz 1954 (Quelle) ;Platzzahl;Geschlecht Wild/Verein für Schwererziehbare 1933 (Quelle);Geschlecht 1939 BAR (Quelle);Geschlecht 1945 BAR (Quelle);Geschlecht Pro Juventute 1944 (Quelle);Geschlecht Schwarz 1954 (Quelle);Geschlecht;Konfession Wild/Verband für Schwererziehbare 1933 (Quelle);Konfession Pro Juventute 1944 (Quelle);Konfession Schwarz 1954 (Quelle);Konfession;;;;;;;;;;;;
SG23;St. Gallen;Gossau;Bezirksgefängnis Gossau;;G, H;;G, H;"a) Untersuchungsgefängnis für korrektionelle Verfahren,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;5;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG32;St. Gallen;St. Gallen;Kriminalgefängnis St. Gallen;;;;;"a) Untersuchungsgefängnis für Kriminalstrafsachen und Strafsachen, die an das Kantonsgericht geleitet werden,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;19;1;;;;;3;3;;;3;3;;;;;;;;;;;;
SG03;St. Gallen;Altstätten;Fürsorge- und Erziehungsheim Vom Guten Hirten;Aufnahme gefährdeter und gefallener Mädchen.;;Fürsorge- und Erziehungsheim, 14–30 Jahre;;"Nacherziehung weiblicher Jugendlicher,
Vom Kanton benutzte Anstalt für die Internierung von weiblichen Jugendlichen nach StGB.";3;;;;;Kloster der Frau von der Liebe des Guten Hiretn (Sitz in Frankreich);2;2;230;;"220 (2 Abteilungen: eine für ""Zöglinge"": Milieugeschädigte, sittlich Gefährdete, eine für ""Schützlinge"": Sittlich Verwahrloste und Straffällige)";;86;5;;;;2;2;2;2;2;2;2;;;;;;;;;;;;
SG04;St. Gallen;Oberbüren;Knabenerziehungsheim Thurhof;;;bis 16 Jahre;;"Erziehungsanstalt für Knaben und männliche Jugendliche,
Gelegentlich benutzte Anstalt für die Internierung männlicher Jugendlicher nach StGB.";3;;;;;katholischer Konfessionsteil des Kantons St. Gallen;;2;;;50;;45;3;;;;1;1;1; ;2;2;2;;;;;;;;;;;;
SG05;St. Gallen;Oberuzwil;St. Gallisches Erziehungsheim Platanenhof;Erziehung von schwererziehbaren Knaben und Zuführung zum Beruf.;;8–18 Jahre;;"Erziehung und Nacherziehung von Jugendlichen,
Vom Kanton benutzte Anstalt für die Versorgung von Jugendlichen nach StGB.";3;;;;;Gemeinnützige Gesellschaft;3;2;60;;60;;60;3;;;;1;3;1;3;3;3;3;;;;;;;;;;;;
SG15;St. Gallen;Pfäfers;Heil- und Pflegeanstalt St. Pirminsberg;Samt dazu gehörender Alpkolonie St. Margrethenberg. Gegündet 1847.;;;;"Heil- und Pflegeanstalt,
Von verschiedenen Kantonen benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB.";6;;;;;;1;1;320;;;;340;6;;;;;3;3;3;;3;3;;;;;;;;;;;;
SG01;St. Gallen;Mosnang;Kantonale Arbeitserziehungsanstalt Bitzi;Gegründet 1871 durch eine Anzahl toggenburgischer Gemeinden und die Städte St. Gallen und Wil, mit 1. Januar 1904 an den Staat übergegangen. Oberste Verwaltungsbehörde: Regierungsrat, speziell Polizeidepartement. (…) Über die Aufnahme in die Anstalt, Dauer der Detention, Erkenntnis derselben etc. gelten die Bestimmungen des Gesetzes über die Versorgung arbeitsscheuer und liederlicher Personen in Zwangsarbeitsanstalten vom 4. Juni 1872 und die Vollziehungsverordnung vom 21. August gleichen Jahres.;A;;;"Arbeitserziehungsanstalt,
Beherbergt auch administrativ Eingewiesene, wie Arbeitsscheue,

Getrennte Abteilungen:
a) Beobachtungsstation für 18 bis 20-jährige,
b) Anstalt für Zwangsversorgte,
c) Alpbetrieb für Gebesserte";1;;;;;;1;1;70;;;;80;3;;;;;1;3;;;3;3;;;;;;;;;;;;
SG07;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen St. Jakob;;Z, G, ev. V;;ZH, G, V (inkl. Saxerriet);"Gefängnis,
Zuchthaus,
Verwahrung,
administrative Versorgung";5;;;;;;1;1;;240;;293 (inkl. Saxerriet);130;4;;;3;;3;3;;;3;3;;;;;;;;;;;;
SG06;St. Gallen;Salez;Kolonie Saxerriet;Gegründet 1924 durch den Kanton St. Gallen zur Verwahrung von durch den Richter eingewiesenen Gewohnheitsverbrechern und administrativ zwangsversorgten arbeitsscheuen und liederlichen Personen gemäss dem Gesetz vom 19. November 1924.;;;siehe St. Jakob;"Gefängnis,
Zuchthaus,
Verwahrung,
Arbeitserziehung,
Zwangsarbeit,
Nicht getrennte Abteilungen";5;;;;;;1;1;80;;;;130;4;;;;;1;1;;;3;3;;;;;;;;;;;;
SG09;St. Gallen;St. Gallen;Mädchenheim Wienerberg;Erziehung schutzbedürftiger Mädchen.;;14.5–19.5 Jahre;;"Nacherziehung evangelischer Töchter nach Art. 88–99 StGB,
Geschlossenes Heim: für alle Neueintritte Möglichkeit eine Haushalt-, Glätterinnen- oder Damenschneiderinnenlehre zu absolvieren,
Halboffenes Heim: Uebertritt je nach Verhalten im geschlossenen Heim. Möglichkeit zur Arbeit in der Stadt.";3;;;;;Fräulein Horber und Fräulein Freitag;2;2;58;;2 Häuser mit 30, resp. 31 Plätzen;;40;3;;;;2;2;2;1;1;1;1;;;;;;;;;;;;
SG10;St. Gallen;St. Gallen;Mädchenheim Waldburg;Nacherziehung gefährdeter Mädchen.;;14–20 Jahre;;"Erziehung von katholischen weiblichen Jugendlichen,
Vom Kanton benutzte Anstalt für Internierung im Sinne des Massnahmevollzugs.";3;;;;;Fürorge-Kommission;2;2;34;;30;;25;2;;;;2;2;2;2;2;2;2;;;;;;;;;;;;
SG02;St. Gallen;Tübach;Pension Mühlhof;Gegründet 1930 durch den Fürsorgeverein für Alkoholkranke. Heilstätte für alkoholkranke Männer. Zur Aufnahme in die Heilstätte werden verlangt: ärztliches Zeugnis, Heimatausweis, behördlicher Einweisungsbeschluss oder schriftliche Verpflichtung des Aufzunehmenden für eine Kurzeit von mindestens 12 Monaten, Vorausbezahlung des Kostgeldes durch ausserkantonale Armenpflegen und Selbstzahler für wenigstens 6 Monate, durch st. gallische Armenpflegen für 3 Monate.;T;;;"Heilstätte für alkoholkranke Männer,
Von verschiedenen Kantonen benutzte Anstalt für die Verwahrung von Gewohnheitstrinkern nach Art. 44 StGB.";4;;;;2;;2;2;30;;;;45;2;;;;;1;1;2;;3;4;;;;;;;;;;;;
SG08;St. Gallen;Lütisburg;St. Iddaheim;Erziehungsanstalt.;;4–20 Jahre;;;3;;;;;Kommission;;2;175;;ca. 200;;;5;3;;;3;;3;2;2;;2;;;;;;;;;;;;
SG14;St. Gallen;Wil;Kantonale Heil- und Pflegeanstalt Wil;;;;;"Heil- und Pflegeanstalt,
Von verschiedenen Kantonen benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach StGB und zur psychiatrischen Begutachtung von Straffälligen.";6;;;;;;1;1;;;;;1100;6;;;;;3;3;;;3;3;;;;;;;;;;;;
SG16;St. Gallen;St. Gallen;Arbeits- und Armenanstalt für Männer im Kappelhof, Kronbühl;Anstalt zur Unterbringung von Bürgern, die nach den Bestimmungen des Gesetzes über das Armenwesen versorgt werden müssen. Beschäftigung in Haus und Landwirtschaft. Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten).;;;;;1;7;;;;;;4;49;;;;;2;1;;;;;1;k.A.;;;4;;;;;;;;;;;;
SG11;St. Gallen;Bruggen-St. Gallen;Mädchenerziehungsheim Sonnenbühl;Nacherziehung gefährdeter Mädchen.;;Halbexternenheim, von 15 Jahren an;;;3;;;;;Komitee;;2;30;;25–28;;;2;2;;;2;;2;1;1;;1;;;;;;;;;;;;
TI04;Tessin;Bellinzona;Carcere Pretoriale di Bellinzona;;G, H;;;"a) Untersuchungsgefängnis,
b) Vollzug kurzer Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;18;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TI05;Tessin;Locarno;Carcere Pretoriale di Locarno;;G, H;;;Untersuchungsgefängnis;5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TI06;Tessin;Lugano;Carcere Pretoriale di Lugano;;G, H;;;"Untersuchungsgefängnis,
Unterabteilung und im Gebäude des Penitenziario Cantonale Lugano";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TI07;Tessin;Mendrisio;Carcere Pretoriale di Mendrisio;;G, H;;;"a) Untersuchungsgefängnis,
b) Vollzug kurzfristiger Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;8;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TI03;Tessin;Lugano;Penitenziario di Stato del Cantone Ticino;;Z, G, H, ev. V;;;"Haftstrafen,
Gefängnis,
Zuchthaus,
gerichtliche Verwahrung";5;;;;;;1;1;;100;;;100;4;;;;;3;3;;;3;3;;;;;;;;;;;;
TI01;Tessin;Mendrisio;Casa per intemperanti La Valetta;Casa per intemperanti La Valletta annessa al Manicomio Cantonale in Mendrisio. Fondata nel 1932 dallo Stato. Verranno ricoverati gli alcoolizzati e le persone che per le loro condizioni e la loro condotta devono subire una cura di educazione al lavoro.;A, T;;;;1;4;;;;;;1;70;;;;;3;3;;;;;3;2;;;4;;;;;;;;;;;;
TI02;Tessin;Riva San Vitale;Instituto Discoli (Canisio);Correzione e rieducazione die giovanetti di carattere difficile.;;8–16 Jahre;;;3;;;;;"""?""";;4;90;;90;;;3;;;;1;;1;2;2;;2;;;;;;;;;;;;
TG09;Thurgau;Romanshorn;Bezirksgefängnis Arbon;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;20;2;;;;;3;3;;;3;3;;;;;;;;;;;;
TG10;Thurgau;Bischofszell;Bezirksgefängnis Bischofszell;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG11;Thurgau;Diessenhofen;Bezirksgefängnis Diessenhofen;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG13;Thurgau;Kreuzlingen;Bezirksgefängnis Kreuzlingen;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;18;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG14;Thurgau;Münchwilen;Bezirksgefängnis Münchwilen;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;6;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG15;Thurgau;Steckborn;Bezirksgefängnis Steckborn;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG16;Thurgau;Weinfelden;Bezirksgefängnis Weinfelden;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG12;Thurgau;Frauenfeld;Bezirksgefängnis Frauenfeld;;;;;"a) Untersuchungsgefängnis für korrektionelle Strafverfahren,
b) Vollzug kurzfristiger Haftstrafen";5;;;;;;1;1;;;;;20;2;;;;;3;3;;;3;3;;;;;;;;;;;;
TG04;Thurgau;Frauenfeld;Kantonalgefängnis Frauenfeld;;;;;"a) Untersuchungsgefängnis für kriminelle Strafuntersuchungen,
b) Vollzug kurzfristiger Gefängnisstrafen";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
TG02;Thurgau;Herdern;Arbeiterkolonie Herdern;;;;;"Arbeitserziehungsanstalt,
Arbeiterkolonie,
Vom Kanton benutzte Anstalt für gerichtliche und administrative Einweisungen.";2;;;;2;;2;2;110;;;;110;4;;;;;1;1;3;;3;3;;;;;;;;;;;;
TG01;Thurgau;Hüttwilen;Arbeitserziehungsanstalt Kalchrain;Staatsanstalt. Arbeitsfähige, aber einem liederlichen, ausschweifenden oder arbeitsscheuen Lebenswandel sich ergebende und ihrer Heimatgemeinde zur Last fallende Personen zu strenger Arbeit anzuhalten und womöglich wieder an ein tätiges Leben zu gewöhnen. Die Anstalt zerfällt in zwei getrennte Abteilungen für Männer und Weiber.;A, H;;;"Gefängnis,
gerichtliche Verwahrung,
Arbeitserziehung,
Administrative Versorgungen";1;3;;;;;1;1;120;;;120;120;4;;;;;3;3;;;3;3;;;;;;;;;;;;
TG05;Thurgau;Sirnach;Heil- und Pflegeanstalt Littenheid;;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB.";6;;;;;;2;2;;;;;550;6;;;;;3;3;;;3;3;;;;;;;;;;;;
TG03;Thurgau;Tobel;Straf- und Verwahrungsanstalt des Kantons Thurgau;;Z, G, H;;G, H, ZH;"Gefängnis,
Zuchthaus,
gerichtliche Verwahrung";5;;;;;;1;1;;;;85;90;3;;;;;3;3;;;3;3;;;;;;;;;;;;
UR01;Uri;Altdorf;Kantonale Strafanstalt Uri;;Z, G, H, ev. V;;ZH, G, H;"Untersuchungsgefängnis,
Haftgefängnis,
Gefängnis,
Zuchthaus";5;;;;;;1;1;;32;;34;32;2;;;;;3;3;;;3;3;;;;;;;;;;;;
VD12;Waadt;Aigle;Prison de District Aigle;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;20;2;;;;;3;3;;;3;3;;;;;;;;;;;;
VD13;Waadt;Aubonne;Prison des districts de Rolle et Aubonne;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 2 Monaten";5;;;;;;1;1;;;;;14;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD14;Waadt;Avenches;Prison de District Avenches;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 2 Monaten";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD15;Waadt;Château d'Oex;Prison de District Château d'Oex;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;7;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD16;Waadt;Cossonay;Prison de District Cossonay;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 3 Monaten";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD17;Waadt;Echallens;Prison de District Echallens;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 3 Monaten";5;;;;;;1;1;;;;;3;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD18;Waadt;Lausanne;Prison de District Lausanne Bois-Mermet;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;100;4;;;;;3;3;;;3;3;;;;;;;;;;;;
VD19;Waadt;Lausanne;Prison de District Lausanne, Salles d'Arrêts;;;;;"a) Vollzug von Haft- und Polizeistrafen Jugendlicher,
b) Militärarreste,
c) Internierung von Gewohnheitstrinkern";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
VD20;Waadt;Le Sentier;Prison de District La Vallée;;;;;"a) Untersuchungsgefängnis,
b) Vollzug kurzer Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
VD21;Waadt;Morges;Prison de District Morges;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 3 Monaten";5;;;;;;1;1;;;;;22;2;;;;;3;3;;;3;3;;;;;;;;;;;;
VD22;Waadt;Moudon;Prison de District Moudon;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;18;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD23;Waadt;Nyon;Prison de District Nyon;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;23;2;;;;;3;3;;;3;3;;;;;;;;;;;;
VD24;Waadt;Orbe;Prison du District d'Orbe;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD25;Waadt;Ste. Croix;Prison de District Ste. Croix;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;3;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VD26;Waadt;Vevey;Prison de District Vevey;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
VD27;Waadt;Yverdon;Prison de District Yverdon;;;;;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 3 Monaten";5;;;;;;1;1;;;;;25;2;;;;;3;3;;;3;3;;;;;;;;;;;;
VD01;Waadt;Lausanne;Maison de la Suisse romande pour femmes victimes de la boisson Bethesda;Toute pensionnaire s'occupe selon ses forces et ses aptitudes aux travaux qui lui seront assignés par la directrice (réfection des matelas, travaux de couture ou du ménage).;T;;;"Verwahrung und Versorgung von Gewohnheitstrinkerinnen,
Heilstätte für alkoholkranke Frauen";4;;;;2;;2;2;20;;;;22;2;;;;;2;2;1;;3;3;;;;;;;;;;;;
VD04;Waadt;Bochuz/Orbe;Etablissements de la Plaine de l'Orbe;"La Colonie de l'Orbe: Reçoit les condamnés à l'internement et les condamnés à un emprisonnement pour plus de trois mois. Elle peut recevoir, à titre de colon volontaire, les détenus libérés qui manqueraient de travail et moyennant autorisation du Conseil d'Etat, des condamnés à l'internement d'autres cantons.

La Colonie de détention et d'internement de la plaine de l'Orbe: Elle reçoit aussi des colons volontaires, qui manqueraient de travail.";Z (Bochuz), V (Colonie d'Orbe), T (Près-Neufs);;Colonie: ZH, G;"Umfassend:
1. Strafanstalt Bochuz (Zuchthaus),
2. Kolonie Orbe: Gefängnis (gerichtliche Verwahrung, administrative Versorgung),
3. Asyl les Prés-Neufs (Gewohnheitstrinker),

Gefängnis,
Zuchthaus,
gerichtliche Verwahrung,
Arbeitserziehung,
Administrative Versorgung,
Nacherziehung Jugendlicher,
Internierung von Unzurechnungsfähigen,
Administrative Versorgung von Gewohnheitstrinkern";2;4;5;;;;1;1;>280;;;400;420;6;;;;;1;1;3;;3;3;;;;;;;;;;;;
VD02;Waadt;Rolle;Colonie pénitentiaire pour femmes La Prairie;Reçoit: 1. les condamnés à la réclusion où à l'emprisonnement pour plus de 15 jours, 2. les alcooliques femmes soumises à l'internement par décision du Conseil d'Etat. (…) Reçoit des malades curables (alcooliques), soumis à l'internement par décision du Conseil d'Etat.;Z, G;;ZH, G, V, A;"Gefängnis,
Zuchthaus,
Verwahrung,
Arbeitserziehung für Jugendliche,
Bewährung vor Strafentlassung";1;3;4;5;;;1;1;50;;;23;30;2;;;;;2;2;3;;3;3;;;;;;;;;;;;
VD07;Waadt;Serix près Oron;Institut Romand d'Education;;;7–20 Jahre;;"Erziehungsanstalt für Knaben,
Nacherziehung männlicher Jugendlicher";3;;;;;Comité;2;2;;;70–76;;56;3;;;;1;1;1;1;1;3;4;;;;;;;;;;;;
VD03;Waadt;Vennes;Maison d'Education de Vennes (Les Croisettes);;;12–20 Jahre;;Erziehung Jugendlicher;3;;;;;Staat;1;1;;;50;;50;3;;;;1;1;1;;3;3;3;;;;;;;;;;;;
VD09;Waadt;Grandson;"Maison d'éducation pour jeunes filles arriérés ""Les Muriers""";Rééducation des jeunes filles arriérées, Nachschulpflichtige (Eintrittsalter bis 20 Jahre).;;;;;3;;;;;;;4;52;;;;;2;3;;;;;3;1;;;1;;;;;;;;;;;;
VD05;Waadt;Vevey;"""Le Phare""";Maison de rééducation pour jeunes filles.;;von 14 Jahren an;;;3;;;;;Heilsarmee;;2;48;;48;;;2;2;;;2;;2;2;2;;2;;;;;;;;;;;;
VD08;Waadt;Chailly sur Lausanne;Ley Mayoresses;;;Foyer pour apprentis Les Mayoresses, 14–19 Jahre;;;3;;;;;Société de tutelle publique;;1;;;25;;;2;;;;2;;2;;1;;1;;;;;;;;;;;;
VD06;Waadt;Lausanne;Asile cantonal des aliénés au Bois-de-Cery près Lausanne;"L'asile est ouvert aux aliénés vaudois et étrangers, moyennant un prix détérminé dans chaque cas particulier. (…) L'admission d'un malade est faite par la Direction de l'asile. Conditions: 1. Une demande d'admission, écrite et signée par l'un des plus proches parents du malade (père, mère, frère ou soeur), ou par l'autorité municipale de son domicile ou de sa bourgeoisie, ou par toute autre personne autorisée: tuteur, curateur, etc.: Pour les étrangers au canton cette pièce doit être légalisée. 2. Une déclaration médicale détaillée, si possible sur le formulaire spécial qu'on peut se procurer à l'asile. 3. Son acte de naissance et son acte de marriage s'il est marié.
Kranke, Fürsorge für Geisteskranke.";;;;;6;;;;st;;;1;600;;;;;6;3;;;;;3;3;;;3;;;;;;;;;;;;
VS06;Wallis;Brig;Prison de District Brigue;;;;;"a) Untersuchungshaft für Männer und soweit möglich auch für Frauen,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 5 Tagen";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
VS07;Wallis;Martigny;Prison préventive pour Femmes;;;;;Untersuchungsgefängnis für Frauen;5;;;;;;1;1;;;;;;7;;;;;;3;;;3;3;;;;;;;;;;;;
VS09;Wallis;Sion;Prison préventive de Sion;;;;;Untersuchungsgefängnis;5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
VS03;Wallis;Sion;Pénitencier Cantonal Sion;;Z, G, H, ev. V;;ZH, G;"Gefängnis,
Zuchthaus";5;;;;;;1;1;;;;60;40;3;;;;;1;3;;;3;3;;;;;;;;;;;;
VS01;Wallis;Granges;Pénitencier de Crêtelongue;;Z, G, H, ev. V;;;"Gefängnis,
Zuchthaus,
gerichtliche Verwahrung,
administrative Versorgung,
Arbeitserziehung";5;;;;;;1;1;;88;;60;65;3;;3;1;;1;1;;;3;3;;;;;;;;;;;;
VS04;Wallis;Sion;Maison Blanche Sion;;;;;"Trinkerheilanstalt für Männer,
Vom Kanton benutzte Anstalt für die Internierung von Gewohnheitstrinkern";4;;;;;;2;2;;;;;22;2;;;;;1;1;;;3;3;;;;;;;;;;;;
VS05;Wallis;Monthey;Maison de Santé de Malévoz à Monthey;But: traitement des affections nerveuses et mentales. (…) Conditions d'admission: un certificat médical, constatant la nécessité de la mise en traitement, est nécessaire pour les malades mentaux, à moins que ces derniers ne viennent de leur plein gré. Un grand nombre des malades sont reçus sur simple demande téléphonique, mais à l'admission, la famille, ou l'autorité qui demande le placement doivent signer und demande écrite, ainsi qu'une déclaration garantissant le paiement des frais.;;;;;6;;;;1;;;1;250;;;;;6;3;;;;;3;2;;3;3;;;;;;;;;;;;
ZG01;Zug;Zug;Strafanstalt Zug;Strafvollzug für Arbeitshaus- und Gefängnisstrafen. Zuchthausstrafen werden in der Strafanstalt St. Gallen oder im Saxerried verbüsst. Ausnahmsweise können Korrektionsgefangene durch Regierungsratsbeschluss aufgenommen werden.;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Vollzug von Haftstrafen,
c) Vollzug von Gefängnisstrafen";5;;;;;;1;1;40;;;36;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
ZG02;Zug;Oberwil;Nervenheilanstalt St. Franziskusheim;;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für die Internierung von Unzurechenfähigen nach Art. 14/15 StGB.";6;;;;;;2;2;;;;;200;5;;;;;1;1;;;3;3;;;;;;;;;;;;
ZH22;Zürich;Zürich;Bezirksgefängnis Zürich;;H, G;;UH, H, G bis 6 Mte.;Untersuchungsgefängnis;5;;;;;;1;1;;100;;100;100;4;;;;;3;3;;;3;3;;;;;;;;;;;;
ZH12;Zürich;Affoltern am Albis;Bezirksgefängnis Affoltern;;H, G;;UH, H, G bis 6 Mte.;"Untersuchungsgefängnis,
Vollzug von Haft- und Gefängnisstrafen";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
ZH17;Zürich;Horgen;Bezirksgefängnis Horgen;;H, G;;UH, H, G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;25;2;;;;;3;3;;;3;3;;;;;;;;;;;;
ZH18;Zürich;Meilen;Bezirksgefängnis Meilen;;H, G;;UH, H, G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;21;2;;;;;3;3;;;3;3;;;;;;;;;;;;
ZH16;Zürich;Hinwil;Bezirksgefängnis Hinwil;;H, G;;UH, H, G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;18;1;;;;;3;3;;;3;3;;;;;;;;;;;;
ZH20;Zürich;Uster;Bezirksgefängnis Uster;;H, G;;UH, H, G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
ZH19;Zürich;Pfäffikon;Bezirksgefängnis Pfäffikon;;H, G;;UH, H, G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
