﻿ID;Quelle;Erhebungsjahr;Kanton;Ort;Anstalt;Anstaltszweck (Quelle);Kategorie;Typ 1;Typ 2;Typ 3;Trägerschaft (Quelle);Trägerschaft;Konfession (Quelle);Konfession;gegründet (Quelle);Geschlecht;Platzzahl (Quelle);Platzzahl
SG11;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;SG;Bruggen;Erziehungsheim Sonnenbühl Bruggen-St. Gallen;Nacherziehung gefährdeter Mädchen;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;prot;1;;2;30;2
SG42;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Buchs;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG43;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Bütschwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG44;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Degersheim;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG45;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Diepoldsau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG46;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Ebnat;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG47;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Eggersriet;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG48;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Eichberg;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG49;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Eschenbach;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG50;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Flums;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG51;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Gams;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG52;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Goldingen;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG53;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Gommiswald;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG54;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Gossau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG55;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Grabs;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG56;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Hemberg;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG57;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Henau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG58;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Jona;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG59;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Kaltbrunn;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG60;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Kappel;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG61;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Kirchberg;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG62;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Krummenau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG08;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;SG;Lütisburg;St. Iddaheim Lütisburg;Erziehungsanstalt;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;rk;2;;3;175;4
SG63;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Marbach;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG64;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Mels;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG65;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Mogelsberg;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG66;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Mörschwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Mosnang;Kantonale Zwangsarbeitsanstalt Bitzi;Gegr. 1871 durch eine Anzahl toggenburgischer Gemeinden und die Städte St. Gallen und Wil, mit 1. Januar 1904 an den Staat übergegangen. Oberste Verwaltungsbehörde: Regierungsrat, speziell Polizeidepartement. (…) Über die Aufnahme in die Anstalt, Dauer der Detention, Erkenntnis derselben etc. Gelten die Bestimmungen des Gesetzes über die Versorgung arbeitsscheuer und liederlicher Personen in Zwangsarbeitsanstalten vom 4. Juni 1872 und die Vollziehungsverordnung vom 21. August gleichen Jahres.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1871;3;70;3
SG67;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Mosnang;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG68;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Muolen;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG69;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Nesslau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG99;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Niederhelfenschwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG70;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Oberbüren;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG71;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Oberhelfenschwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG72;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Oberriet;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG73;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Oberuzwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG05;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;SG;Oberuzwil;Erziehungsanstalt Oberuzwil;Erziehung von schwererziehbaren Knaben und Zuführung zum Beruf;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;4;ik;3;;1;60;3
SG15;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Pfäfers;Heil- und Pflegeanstalt St. Pirminsberg Pfäfers;samt dazu gehörender Alpkolonie St. Margrethenberg. Gegr. 1847. ;Kranke, Fürsorge für Geisteskranke;6;;;st;1;ik;3;1847;3;320;6
SG74;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Ragaz;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG75;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Rapperswil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG76;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Rebstein;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG77;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Rheineck;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG78;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Rorschacherberg;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG79;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Rüthi;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG06;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Saxerriet;Kolonie der Strafanstalt St. Gallen im Saxerriet;Gegr. 1924 durch den Kanton St. Gallen zur Verwahrung von durch den Richter eingewiesenen Gewohnheitsverbrechern und administrativ zwangsversorgten arbeitsscheuen und liederlichen Personen gemäss dem Gesetz vom 19. November 1924.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);5;;;;1;;3;1924;1;80;3
SG80;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Schänis;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG81;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Sennwald;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG82;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Sevelen;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG16;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;St. Gallen;Arbeits- und Armenanstalt für Männer im Kappelhof, Kronbühl, St. Gallen;Anstalt zur Unterbringung von Bürgern, die nach den Bestimmungen des Gesetzes über das Armenwesen versorgt werden müssen. Beschäftigung in Haus und Landwirtschaft.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;7;;;4;;4;1909;1;49;2
SG33;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;St. Gallen;Arbeits- und Armenanstalt für Frauen auf dem Areal des Bürgerspitals St. Gallen;Anstalt zur Unterbringung von Bürgern, die nach den Bestimmungen des Gesetzes über das Armenwesen versorgt werden müssen. Beschäftigung in Haus und Landwirtschaft.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;7;;;4;;4;?;2;;7
SG83;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;St. Gallen;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG10;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;SG;St. Gallen;Fürsorgeheim Waldburg St. Gallen-Rotmonten;Nacherziehung gefährdeter Mädchen;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;rk;2;;2;34;2
SG12;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;SG;St. Gallen;Asyl für schutzbedürftige Mädchen St. Gallen;Erziehung schutzbedürftiger Mädchen;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;prot;1;;2;58;3
SG84;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;St. Gallenkappel;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG85;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;St. Margrethen;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG86;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;St. Peterzell;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG87;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Steinach;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG88;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Thalheim;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG02;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Tübach;Pension Mühlhof Tübach;Gegr. 1930 durch den Fürsorgeverein für Alkoholkranke. Heilstätte für alkoholkranke Männer. Zur Aufnahme in die Heilstätte werden verlangt: ärztliches Zeugnis, Heimatausweis, behördlicher Einweisungsbeschluss oder schriftliche Verpflichtung des Aufzunehmenden für eine Kurzeit von mindestens 12 Monaten, Vorausbezahlung des Kostgeldes durch ausserkantonale Armenpflegen und Selbstzahler für wenigstens 6 Monate, durch st. gallische Armenpflegen für 3 Monate.;Kranke, Heilstätten für Alkoholkranke;4;;;pr;2;rk;2;1930;1;30;2
SG89;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Uznach;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG90;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Vilters;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG91;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Waldkirch;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG92;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Wallenstadt;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG93;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Wartau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG94;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Wattwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG95;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Widnau;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG96;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Wil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG97;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Wittenbach;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SG98;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SG;Zuzwil;Gemeindearmenhaus und Bürgerasyl;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH04;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Altorf;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH05;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Beggingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH06;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Beringen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH07;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Buchberg;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH08;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Buch;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH09;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Büttenhardt;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH10;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Dröflingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH11;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Gächlingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH12;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Guntmadingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH13;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Hemmenthal;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH14;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Herblingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH15;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Lohn;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH16;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Löhningen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH17;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Merishausen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH18;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Neuhausen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH19;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Neunkirch;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH20;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Oberhallau;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH21;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Schaffhausen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH22;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Schleitheim;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH23;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Stein am Rhein;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH24;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Thayngen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH25;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Unterhallau;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SH26;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SH;Wilchingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO09;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Breitenbach;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Deitingen;Solothurnische kantonale Zwangsarbeitsanstalt Schachen;Staatsanstalt. Neben dem Hauptbetrieb Schachen besitzt die Anstalt zwei Filialbetriebe. (…) Gründe der Einbringung: Arbeitsscheu, Trunksucht, liederliches Leben, Gemeindebelästigung und Famlienvernachlässigung. Der Antrag zur Einbringung in die Anstalt wird gestellt durch: Gemeindebehörden, Familienangehörige, Polizeiorgane. Administrative Verurteilungen durch Regierungsratbeschluss im Minimum für 6 Monate, für Rückfällige bis 24 Monate.;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1886;3;80;3
SO01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Deitingen;Solothurnische kantonale Zwangsarbeitsanstalt Schachen, Frauenabteilung;Frauenabteilung;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1924;2;20;2
SO10;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Erschwil;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO11;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Fehren;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Gänsbrunnen;Solothurnische kantonale Zwangsarbeitsanstalt Schachen, Steinbruch in Gänsbrunnen;Zwangsarbeit im Steinbruch. (…) Bei der Ausbeutung des gepachteten Steinbruchs werden unter zwei Aufsehern 18-20 Insassen beschäftigt. In der Nähe es Areals Wohnbaracke mit Küche;Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten);1;;;;1;;3;1927;1;20;2
SO12;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Himmelried;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO13;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Hofstetten;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO14;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Meltingen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO15;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Nunningen;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO16;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Rodersdorf;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SO03;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;So;Solothurn;St. Theresiahaus Steingruben Solothurn;Fürsorgeerziehung Gefährdeter;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;rk;2;;2;25;2
SO17;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;So;Witterwil;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SZ09;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SZ;Altendorf;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
SZ10;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;SZ;Arth;Gemeindearmenhaus;;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
