﻿ID;Quelle;Kanton;Ort;Anstalt;Code (Quelle);Anstalten, die vorwiegend dem Vollzug dienen (Quelle);Anstalten, die nicht vorwiegend dem Vollzug dienen (Qulle);Anstaltszweck (Quelle);1. Geschichtliches (Quelle);Typ 1;Typ 2;Typ 3;Geschlecht;Konfession;Trägerschaft;2. Kapazität (Quelle);Bemerkung zu Kapazität (Quelle);Platzzahl;5. Aufgaben (Quelle);6. Vollzugskonzept (Quelle);8. Arbeit, Tätigkeitsbereiche (Quelle);Einweisende 1;Einweidende 2;Einweisende 3;Einweisende 4;Einweisende 5;Einweisende 6;Bestände am 01.01.1980: Strafvollzug;Anzahl Eingewiesene 1980: Strafvollzug;Anzahl Entlassene 1980: Strafvollzug;Bestände am 31.12.1980: Strafvollzug;Bestände am 01.01.1980: Massnahmenvollzug;Anzahl Eingewiesene 1980: Massnahmenvollzug;Anzahl Entlassene 1980: Massnahmenvollzug;Bestände am 31.12.1980: Massnahmenvollzug;Bestände am 01.01.1980: Untersuchungshaft;Anzahl Eingewiesene 1980: Untersuchungshaft;Anzahl Entlassene 1980: Untersuchungshaft;Bestände am 31.12.1980: Untersuchungshaft;Bestände am 01.01.1980: Sonstige;Anzahl Eingewiesene 1980: Sonstige;Anzahl Entlassene 1980: Sonstige;Bestände am 31.12.1980: Sonstige;Bestände am 01.01.1980: Insassen insgesamt;Anzahl Eingewiesene 1980: Insassen insgesamt;Anzahl Entlassene 1980: Insassen insgesamt;Bestände am 31.12.1980: Insassen insgesamt;Trunksüchtige: Anzahl;Rauschgiftsüchtige: Anzahl;Arbeitserziehung: Anzahl;Heimerziehung: Anzahl;Fürsorgerischer Freiheitsentzug ZGB: Anzahl;Typ 1: Erstmalige;Typ 2: Rückfällige;Typ 3: Massnahmen;Typ 4: Arbeitserziehung;Typ 5: vornehmlich Untersuchungshaft;Typ 6: andere Vollzugsaufgaben;Typ 7: nur Frauen;Typ 8: Frauen und Männer;Bemerkungen
LU02;BfJ 1980;Luzern;Egolzwil;Kantonale Strafanstalt Wauwilermoos;LU-WAW;1;;Anstalt zum Vollzug von Strafen an Männern (Erstmaligenanstalt);1949 Verlegung der Strafanstalt in provisorische Unterkünfte in der Gemeinde Egolzwil, Neubau infolge regionalplanerischer Unsicherheiten verzögert, 1971 Konkordatsanstalt für Erstmalige der Nordwest- und Innerschweiz, 1983 Bezug der Anstaltsneubauten;5;;;1;3;1;65;davon 65 in Einzelzellen;3;Vollzug von Gefängnis- und Zuchthausstrafen an Erstmaligen: Zuchthaus nach Art. 35 StGB, Gefängnis nach Art. 36 StGB, Änderung der Massnahmen für Jugendliche gem. Art. 93 StGB, Vollzug des vorzeitigen Strafantritts nach kantonaler Strafprozessordnung;Vorbereitung auf den Wiedereintritt ins bürgerliche Leben und Verpflichtung zur Arbeit (Art. 37 StGB), Progressiver Strafvollzug (§3 der VO über den Strafvollzug des Kantons Luzern), Stufenordnung (Ziff.3 der Hausordnung), Aufteilung in Gruppen während der Freizeit, Übertragung von möglichst viel Verantwortung bei der Arbeit und in der Freizeit, Gruppengespräche mit externen Gruppenleitern, Intensive Einzelgespräche mit den Anstaltsleitung und dem Sozialdienst, Regelmässige Besuche durch den Psychiater, Schutzaufsicht und sozialmedizinischen Dienst;Innerhalb der Anstalt: Landwirtschaft, Gärtnerei, Stall, Gewerbebetriebe/Industrie: Mechanische Werkstatt, Schreinerei, Klein-Gewerbe, Baugruppe, Töpferei, Bibliotheksdienst, Innendienst: Küche, Lingerie, Hausdienst, Büro;7;;;;;;37;124;23;38;;3;2;1;;;;;5;22;18;9;42;149;143;48;;;;3;;1;;;;;;;;
LU10;BfJ 1980;Luzern;Hochdorf;Amtsgefängnis Hochdorf;LU-hoc;;1;;Baujahr: 1957;5;;;3;3;1;10;alles Einzelzellen;1;Freiheitsstrafen bis zu einem Monat: Gefängnisstrafen nach Art. 36 StGB, Haftstrafen nach Art. 39 StGB, Einschliessung nach Art. 91 StGB, Einschliessung nach Art. 95 StGB, Untersuchungshaft, Polizeilicher Gewahrsam;;;2;7;11;;;;;;;;;;;;;;;;;;;;1;103;104;;;;;;;;;;;1;;;;Einweisungsgründe hier nicht erfasst, da andere Kategorien siehe S. 278, Vol. 1
LU09;BfJ 1980;Luzern;Luzern 5;Zentralgefängnis Luzern;LU-luz;;1;Untersuchungsgefängnis und Anstalt zum Vollzug kurzer Strafen;1863 Eröffnung als Untersuchungs- und Haftanstalt, 1934 Erster Umbau, 1947 Erstellung des Personaltraktes, 1948 Vergrösserung der Dienstwohnung;5;;;3;3;1;47;47 Einzelzellen;2;Vollzug der Untersuchungs- und Sicherheitshaft und kurzer Strafen: Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Einschliessung gem. Art. 95 StGB, administrativer Freiheitsentzug (vorübergehend);Massgebend sind die geltenden gesetzlichen Bestimmungen und Verordnungen sowie die Richtlinien des kantonalen Justizdepartementes;A. Innerhalb der Anstalt: Gewerbebetriebe/Industrie: Dienstleistungsbetrieb für Industrie und Gewerbe sowie für Eidgenössische Zeughäuser, Innendienst: Haus- und Küchendienst sowie Bibliothek und Bürodienst, B. Ausserhalb der Anstalt (Normalvollzug): Dienstverweigerer, die ihre Strafe in der Form von Haft verbüssen, werden im Spital oder anderern Sozialinstitutionen ausserhalb des Gefängnisses eingesetzt;1;3;7;11;;;9;300;293;16;1;21;22;;21;424;430;15;1;232;232;;32;977;977;32;;5;4;7;3;;;;;1;;;;Einweisungsgründe hier nicht erfasst, da andere Kategorien siehe S. 278, Vol. 1
LU11;BfJ 1980;Luzern;Schüpfheim;Amtsgefängnis Entlebuch;LU-sch;;1;;Baujahr: 1912, Umbau: 1962;5;;;3;3;1;7;davon 7 in Einzelzellen;1;Freiheitsstrafen bis zu einem Monat: Gefängnisstrafen nach Art. 36 StGB, Haftstrafen nach Art. 39 StGB, Einschliessung nach Art. 91 StGB, Einschliessung nach Art. 95 StGB, Untersuchungshaft, Polizeilicher Gewahrsam;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;16;16;;;;;;;;;;;1;;;;Einweisungsgründe hier nicht erfasst, da andere Kategorien siehe S. 278, Vol. 1
LU12;BfJ 1980;Luzern;Sursee;Amtsgefängnis Sursee;LU-sur;;1;;Baujahr: 1947;5;;;3;3;1;10;davon 10 in Einzelzellen;1;Freiheitsstrafen bis zu einem Monat: Gefängnisstrafen nach Art. 36 StGB, Haftstrafen nach Art. 39 StGB, Einschliessung nach Art. 91 StGB, Einschliessung nach Art. 95 StGB, Untersuchungshaft, Polizeilicher Gewahrsam;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;2;112;112;2;;;;;;;;;;1;;;;Einweisungsgründe hier nicht erfasst, da andere Kategorien siehe S. 278, Vol. 1
LU13;BfJ 1980;Luzern;Willisau;Amtsgefängnis Willisau;LU-wia;;1;;Baujahr: 1957;5;;;3;3;1;10;davon 10 in Einzelzellen;1;Freiheitsstrafen bis zu einem Monat: Gefängnisstrafen nach Art. 36 StGB, Haftstrafen nach Art. 39 StGB, Einschliessung nach Art. 91 StGB, Einschliessung nach Art. 95 StGB, Untersuchungshaft, Polizeilicher Gewahrsam;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;68;70;2;;;;;;;;;;1;;;;Einweisungsgründe hier nicht erfasst, da andere Kategorien siehe S. 278, Vol. 1
NE04;BfJ 1980;Neuchâtel;La Chaud-de-Fonds;Prison de la Chaux-de-Fonds;NE-cdf;;1;Prison préventive et établissement d'exécution de courtes peines;1897 Construction, 1962 Rénovation, 1967 Transformation et agrandissement, 1969 Mise en service de la nouvelle prison;5;;;3;3;1;77;dont 77 en cellules individuelles;3;Exécution: des peines de réclusion, art. 35 CPS, de peines d'emprisonnement, art. 36 CPS, de peines d'emprisonnement de brève durée, art. 37bis CPS, de peines d'arrêt, art. 39 CPS, de la détention, art. 95 CPS, de l'éducation au travail, art. 100bis CPS, régime de semi-liberté, de la fin de peine en régime ouvert, semi-liberté, de la détention préventive;Base: les art. 37 et 100bis CPS, Si besoin est, le détenu est assisté par le Centre psycho-social de la Chaux-de-Fonds;A. A l'intérieur de l'établissement: Industrie/artisanat: conditionnement de fournitures d'horlogerie, Intendance: cuisine, buanderie et entretien, B. A l'extérieur de l'établissement (exécution ordinaire et régime de semi-liberté): Privé: toutes les branches;1;3;4;7;8;11;4;384;379;9;5;12;13;4;6;162;160;8;1;10;9;2;16;568;561;23;;;;;;;;;;1;;;;
NW03;BfJ 1980;Nidwalden;Stans;Bürgerzimmer im Rathaus;NW-stb;;1;;1713 Bau des Rathauses;5;;;3;3;1;1;"1 Einzelzelle (""Bürgerzimmer"")";1;Kurze Haft- und Gefängnisstrafen bis zu acht Tagen, Halbgefangenschaft, Untersuchungshaft, Polizeiliche Arrestationen, Ausnüchterung;;;1;7;;;;;;;;;;;;;;;;;;;;;;12;12;;;;;;;;;;;1;;;;Kurze Gefängnisstrafe nach Art 37bis StGB: 4, Haft nach Art. 39 StGB: 4, Untersuchungshaft:4
NW04;BfJ 1980;Nidwalden;Stans;Untersuchungsgefängnis Spittel;NW-stu;;1;;1713 als Spital erbaut, derzeit Alterswohnheim, seit ca. 1937 Nutzung von drei Zimmern als Zellen;5;;;3;3;1;4;davon 2 Einzelzellen;1;Kurze Haft- und Gefängnisstrafen bis zu acht Tagen, Halbgefangenschaft, Untersuchungshaft, Polizeiliche Arrestationen, Ausnüchterung;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;34;34;;;;;;;;;;;1;;;;Kurze Gefängnisstrafe nach Art 37bis StGB: 12, Haft nach Art. 39 StGB: 1, Untersuchungshaft: 21
OW02;BfJ 1980;Obwalden;Sarnen;Kantonales Gefängnis;OW-sar;;1;;Bis 1955 Kantonale Strafanstalt, 1974 Landsgemeinde beschliesst Neutbauten, bis 1976 Vollzug von Untersuchungshaft und Haftstrafen, 1977 Eröffnung des neuen Gefängnisses;5;;;3;3;1;10;davon 8 in Einzelzellen;1;Kurze Haft- und Gefängnisstrafen bis zu drei Monaten, Untersuchungshaft, Polizeiliche Arrestationen, Ausnüchterung;;;2;7;;;;;;;;;;;;;;;;;;;;;;42;42;;;;;;;;;;;1;;;;Kurze Gefängnisstrafe nach Art 37bis StGB: 7, Haft nach Art. 39 StGB: 2, Untersuchungshaft: 22, Sonstiger Einweisungsgrund: 11
OW02;BfJ 1980;Schaffhausen;Schaffhausen;Kantonales Gefängnis;SH-sha;;1;Untersuchungsgefängnis und Anstalt zum Vollzug kurzer Strafen;1914 Eröffnung des Gefängnisses, 1966 Umbau im Versorgungsbereich, 1968-72 Modernisierung der sanitären und Wohneinrichutngen für die Insassen, 1968 Neubildung einer externen in der Industrie tätigen Arbeitsgruppe, 1977 Einführung der Halbgefangenschaft und des tageweisen Vollzugs, 1981 Modernisierung des Fernsehraumes, Bau einer Sicherheitszelle;5;;;3;3;1;33;davon 29 in Einzelzellen;2;Vollzug kurzer Strafen bis zu 6 (Frauen bis zu 3) Monaten, Haft- und Gefängnisstrafen gemäss Art. 37bis und 39 StGB, Gefängnisstrafen gemäss Art. 37 StGB, Halbgefangenschaft und tageweiser Vollzug, Untersuchungshaft, Sicherheitshaft, Polizeihaft, Einschliessung;"""Das Leben der Gefängnisinsassen ist, soweit möglich, den allgemeinen Lebensverhältnissen anzupassen. Der Vollzug ist insoweit freiheitlich zu gestalten, als dadurch nicht die Sicherheit beeinträchtigt oder das Zuusammenleben in der Anstalt gestört wird. Beschränkungen sollen in einem angemessenen Verhältnis zu ihrem Zweck stehen."" (§3 der Verordnung des Regierungsrates des Kantons Schaffhausen betreffend das kantonale Gefängnis.)";A. Innerhalb der Anstalt: Gewerbebetriebe/Industrie: Metallarbeiten, Innendienst: Hausarbeiter (Reinigung), Küchenhilfe, Bügeln, Zellenrenovation, B. Ausserhalb der Anstalt (Normalvollzug): Industrie (Fabrik für elektrische Isoliermaterialien): Diverse Tätigkeiten innerhalb der Fabrikation, Kantonsspital Schaffhausen: Diverse Tätigkeiten im technischen Dienst, Kantonale Materialverwaltung Schaffhausen: Diverse Arbeiten in Lager und Spedition;1;3;7;8;;;20;107;109;8;;3;3;;2;61;62;1;;284;284;;12;455;458;9;;;;3;;;;;;1;;;;
SZ03;BfJ 1980;Schwyz;Einsiedeln;Bezirksgefängnis;SZ-ein;;1;;Bis 1977 Hotel Raben, 1978 Abschluss der Renovation und Eröffnung als Verwaltungsgebäude;5;;;3;3;1;3;davon 3 in Einzelzellen;1;Haft- und Gefängnisstrafen bis zu 10 Tagen, Halbgefangenschaft, Untersuchungshaft, Polizeiliche Arrestationen, Ausnüchterung;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;41;39;2;;;;;;;;;;1;;;;
SZ07;BfJ 1980;Schwyz;Lachen;Bezirksgefängnis der March;SZ-lah;;1;;Bis 1975 Bezirksverwaltung, 1976 Abschluss der Renovation und Eröffnung als Kantonspolizeiposten;5;;;3;3;1;4;davon 4 in Einzelzellen;1;Haft- und Gefängnisstrafen bis zu 10 Tagen, Halbgefangenschaft, Untersuchungshaft, Polizeiliche Arrestationen, Ausnüchterung;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;25;25;;;;;;;;;;;1;;;;
SZ04;BfJ 1980;Schwyz;Wollerau;Bezirksgefängnis der Höfe;SZ-wol;;1;;Bis 1978 altes Rathaus Pfäffikon am Zürichsee, 1979 Neubau des Bezirksgebäudes;5;;;3;3;1;3;davon 3 in Einzelzellen;1;Haft- und Gefängnisstrafen bis zu 10 Tagen, Halbgefangenschaft, Untersuchungshaft, Polizeiliche Arrestationen, Ausnüchterung;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;32;32;;;;;;;;;;;1;;;;
SZ02;BfJ 1980;Schwyz;Schwyz;Gefängnis Schwyz;SZ-szu;;1;;1642 Brand und Wiederaufbau des historischen Rathauses (und Gerichtsgebäudes), 1968-70 Umbau und Renovation, 1981 Unterstellung unter die Verwaltung des kantonalen Untersuchungsgefängnisses;5;;;3;3;1;13;davon 11 in Einzelzellen;1;Haft- und Gefängnisstrafen bis zu 10 Tagen, Halbgefangenschaft, Untersuchungshaft, Polizeiliche Arrestationen;;;2;8;;;;;;;;;;;;;;;;;;;;;1+5;69+91;68+91;2+5;;;;;;;;;;1;;;;bei den Insassenbewegungen wird in Kantonales Untersuchungsgefängnis und Rathaus Schwyz unterschieden vgl. S. 302 Vol. 1
SO02;BfJ 1980;Solothurn;Solothurn;Strafanstalt Oberschöngrün;SO-OBE;1;;Anstalt zum Vollzug von Strafen an Männern (Erstmaligen-Anstalt);"1907 Angliederung des Hofgutes Bleichenberg-Biberist an das alte Zuchthaus, 1922 Angliederung des Hofes Oberschöngrün-Biberist, 1924 Ausbau des Herrenhauses auf Schöngrün zu Strafvollzugszwecken, Schleifung des alten Zuchthauses, 1928-34 Erweiterungsbau: Zellen, Aufseherwohnung, Wirtschaftsräume, 1944 Zupachtung des Engehofes, Dienstbotenhaus auf Bleichenberg,  1945 1. Angestelltenhaus für 2 Familien auf Schöngrün, Erweiterungsbauten: Zellen, Kultussaal, Werkstätten, Keller, Heizung, 1949 Ankauf der Jurahöfe auf La Chaux-d'Abdel (Berner Jura), 1952 Treib- und Gewächshaus, 1956 2. Angestelltenhaus für 2 Familien auf Schöngrün, 1960 Erweiterung des Dienstbotenhauses auf Bleichenberg, 1961 2. Gewächshaus auf Schöngrün, 1964 Neubau Bleichenberg: Zellen, Wohnungen, landwirtschaftliche Bauten, 1968 Wäschereiausbau, 1970 Werkstattbau, 1973 Zellenumbau und Modernisierung, 1975 Bezug des landwirtschaftlichen Betriebsgebäudes Bleichenberg, 1976 Sanierung der Zufahrt, Hofplatzbau und Weiterausbau Zellentrakt, 1977 Erstellen einer Werk- und Maschinenhalle auf Oberschöngrün, Bau einer Sportplatzanlage, 1980 Bau einer Schmutzschleuse/Insasseneingang, Personal- und Luftschutzräume, 1982 Renovation des Jurahofes ""La Chaux d'Abel"" (Berner Jura), 1983 Erstellung eines weiteren Gewächshauses auf Schöngrün";5;;;1;3;1;72;davon 72 in Einzelzellen;3;Strafvollzug an Erstmaligen: Gefängnis nach Art. 36 StGB, Zuchthaus nach Art. 35 StGB, Arbeitserziehung nach Art. 100bis (in besonderen Fällen), vorzeitiger Strafantritt nach kantonalem Recht;"Vollzugsziel: ""Der Strafvollzug in der Strafanstalt Solothurn soll den Insassen nach Artikel 37 StGB dabei unterstützen, sich in der rechtsstaatlichen Ordnung selbstverantwortlich zurechtzufinden"" (Hausordnung, Ziff. 1 §1). Angewandte Mittel: Vollzugsplan, Arbeitstherapie innerhalb und ausserhalb der Anstalt, Freizeitbetätigung, Sozialberatung, psychologische Betreuung, Aerztliche und psychiatrische Betreuung, Seelsorge";A. Innerhalb der Anstalt: Landwirtschaft: Viehhaltung, Ackerbau, Gemüsebau (Gärtnerei), Gewerbetriebe/Industrie: Schreinerei, Bauabteilung, Innendienst: Küchen- und Hausdienst, Registratur, B. Ausserhalb der Anstalt (Normalvollzug): Handelsfirma: Verteilbetrieb, Metallbau: Schlosserarbeiten, Industrie: Hilfsarbeiten, Apparatebau, Gewerbe: Spengler, Elektriker;7;;;;;;48;101;103;46;;;;;;;;;22;42;46;18;70;143;149;64;;;;;;1;;;;;;;;
SO04;BfJ 1980;Solothurn;Balsthal;Bezirksgefängnis Balsthal;SO-bal;;1;;Vor 1848 Seidenbandweberei, ab 1848 Bezirksgefängnis, 1976 Einführung der Halbgefangenschaft;5;;;3;3;1;12;davon 6 Einzelzellen;1;Untersuchungshaft, kurze Freiheitsstrafen nach Art. 37bis und 39 StGB, kurze Freiheitsstrafen in der Form des tageweisen Vollzugs oder der Halbgefangenschaft, Strafen und Massnahmen an Kranken, Gebrechlichen und Betagten, soweit keine geeignetere Anstalt zur Verfügung steht, Umwandlungsstrafen nach Art. 49 StGB, Einschliessung Jugendlicher bis zu einer Dauer von 3 Monaten, die Unterbringung Festgenommener, Sicherheitshaft im Sinne von Art. 57 StGB, polizeilicher Gewahrsam im Sinne von §20 Dienstreglement für die Kantonspolizei, Unterbringung administrativ Festgenommener bis zur Überführung in eine geeignete Anstalt, Disziplinarstrafen nach §32 Absatz 1 litera a der Hausordnung für die Strafanstalt Oberschöngrün, Haftstrafen nach kantonalem Recht (Artikel 335 StGB), Arreststrafen nach Art. 187 Absatz 3 und Art. 200 litera g Militärstrafgesetz, (Verordnung über die Untersuchungs- und Bezirksgefängnisse vom 19.11.1976);;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;2;49;51;;;;;;;;;;;1;;;;
SO05;BfJ 1980;Solothurn;Breitenbach;Bezirksgefängnis Breitenbach;SO-brb;;1;;Erbaut Ende 19. Jahrhundert als Gefängnis mit Naturalverpflegung, ca. 1945 Aufhebung der Naturalverpflegung, Umbau in Mehrfamilienhaus mit kleinem Gefängnisteil;5;;;3;3;1;3;davon 3 Einzelzellen;1;Untersuchungshaft, kurze Freiheitsstrafen nach Art. 37bis und 39 StGB, kurze Freiheitsstrafen in der Form des tageweisen Vollzugs oder der Halbgefangenschaft, Strafen und Massnahmen an Kranken, Gebrechlichen und Betagten, soweit keine geeignetere Anstalt zur Verfügung steht, Umwandlungsstrafen nach Art. 49 StGB, Einschliessung Jugendlicher bis zu einer Dauer von 3 Monaten, die Unterbringung Festgenommener, Sicherheitshaft im Sinne von Art. 57 StGB, polizeilicher Gewahrsam im Sinne von §20 Dienstreglement für die Kantonspolizei, Unterbringung administrativ Festgenommener bis zur Überführung in eine geeignete Anstalt, Disziplinarstrafen nach §32 Absatz 1 litera a der Hausordnung für die Strafanstalt Oberschöngrün, Haftstrafen nach kantonalem Recht (Artikel 335 StGB), (Verordnung über die Untersuchungs- und Bezirksgefängnisse vom 19.11.1976);;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;13;13;;;;;;;;;;;1;;;;
SO06;BfJ 1980;Solothurn;Dornach;Bezirksgefängnis Dornach;SO-dor;;1;;Baujahr ca. 1930, 1968 Umbau, 1976 Einführung der Halbgefangenschaft;5;;;3;3;1;5;davon 5 Einzelzellen;1;Untersuchungshaft, kurze Freiheitsstrafen nach Art. 37bis und 39 StGB, kurze Freiheitsstrafen in der Form des tageweisen Vollzugs oder der Halbgefangenschaft, Strafen und Massnahmen an Kranken, Gebrechlichen und Betagten, soweit keine geeignetere Anstalt zur Verfügung steht, Umwandlungsstrafen nach Art. 49 StGB, Einschliessung Jugendlicher bis zu einer Dauer von 3 Monaten, die Unterbringung Festgenommener, Sicherheitshaft im Sinne von Art. 57 StGB, polizeilicher Gewahrsam im Sinne von §20 Dienstreglement für die Kantonspolizei, Unterbringung administrativ Festgenommener bis zur Überführung in eine geeignete Anstalt, Disziplinarstrafen nach §32 Absatz 1 litera a der Hausordnung für die Strafanstalt Oberschöngrün, Haftstrafen nach kantonalem Recht (Artikel 335 StGB), Arreststrafen nach Art. 187 Absatz 3 und Art. 200 litera g Militärstrafgesetz, (Verordnung über die Untersuchungs- und Bezirksgefängnisse vom 19.11.1976);;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;44;44;;;;;;;;;;;1;;;;
SO07;BfJ 1980;Solothurn;Olten;Bezirksgefängnis Olten;SO-olt;;1;;Baujahr 1966, 1976 Einführung der Halbgefangenschaft;5;;;3;3;1;26;davon 14 in Einzelzellen;2;Untersuchungshaft, kurze Freiheitsstrafen nach Art. 37bis und 39 StGB, kurze Freiheitsstrafen in der Form des tageweisen Vollzugs oder der Halbgefangenschaft, Strafen und Massnahmen an Kranken, Gebrechlichen und Betagten, soweit keien geeignetere Anstalt zur Verfügung steht, Umwandlungsstrafen nach Art. 49 StGB, Einschliessung Jugendlicher bis zu einer Dauer von 3 Monaten, die Unterbringung Festgenommener, Sicherheitshaft im Sinne von Art. 57 StGB, polizeilicher Gewahrsam im Sinne von §20 Dienstreglement für die Kantonspolizei, Unterbringung administrativ Festgenommener bis zur Überführung in eine geeignete Anstalt, Disziplinarstrafen nach §32 Absatz 1 litera a der Hausordnung für die Strafanstalt Oberschöngrün, Haftstrafen nach kantonalem Recht (Artikel 335 StGB), Arreststrafen nach Art. 187 Absatz 3 und Art. 200 litera g Militärstrafgesetz, (Verordnung über die Untersuchungs- und Bezirksgefängnisse vom 19.11.1976);;Mithilfe im Garten und Putzarbeiten im Haus;1;3;4;7;8;11;;;;;;;;;;;;;;;;;25;360;385;;;;;;;;;;;1;;;;
AR20;BfJ 1980;Solothurn;Solothurn;Untersuchungsgefängnis;SO-sou;;1;Untersuchungsgefängnis und Anstalt zum Vollzug kurzer Strafen;1976 Neubau als Ersatz für das alte Untersuchungsgefängnis, Prisongasse 1, Solothurn, 1977 Bezug des Neubaus: Aufgabe der eigenen Küche, Anschluss an die Verpflegungsorganisation der Strafanstalt Oberschöngrün, Reorganisation der Verwaltung, Einführung der Halbgefangenschaft, 1983 Eröffnung des Traktes für Halbgefangenschaft;5;;;3;3;1;66;davon 37 in Einzelzellen;3;Untersuchungshaft, kurze Freiheitsstrafen nach Art. 37bis und 39 StGB, kurze Freiheitsstrafen in der Form des tageweisen Vollzugs oder der Halbgefangenschaft, Strafen und Massnahmen an Kranken, Gebrechlichen und Betagten, soweit keine geeignetere Anstalt zur Verfügung steht, Umwandlungsstrafen nach Art. 49 StGB, Einschliessung Jugendlicher bis zu einer Dauer von 3 Monaten, die Unterbringung Festgenommener, Sicherheitshaft im Sinne von Art. 57 StGB, polizeilicher Gewahrsam im Sinne von §20 Dienstreglement für die Kantonspolizei, Unterbringung administrativ Festgenommener bis zur Überführung in eine geeignete Anstalt, Disziplinarstrafen nach §32 Absatz 1 litera a der Hausordnung für die Strafanstalt Oberschöngrün, Haftstrafen nach kantonalem Recht (Artikel 335 StGB), (Verordnung über die Untersuchungs- und Bezirksgefängnisse vom 19.11.1976);Günstige Beeinflussung und, soweit möglich, Beschaffung von Arbeit;Angebot von 10-15 Plätzen im gewerblichen Bereich und von 1 Platz im Innendienst der Anstalt;1;3;4;7;8;11;9;254;258;5;1;;1;;;274;;;4;138;408;8;14;666;667;13;;;;;;;;;;1;;;;
SG01;BfJ 1980;St. Gallen;Mosnang;Kantonale Anstalt Bitzi;SG-BIT;1;;Anstalt zum Vollzug von Strafen an Männern (Anstalt für erstmals Verurteilte);"1871 Eröffnung der Toggenburger Zwangsarbeitsanstalt ""Bitzi-Bad"" für Männer und Frauen, 1904 Arbeitsanstalt des Kantons St.Gallen, 1947 Brand der Anstalt, Aufhebung der Frauenabteilung, 1952 Bezug der neuen Arbeitserziehungsanstalt Bitzt, 1968/69 Abbruch alter Werkstätten und Oekonomiegebäude, 1979 Bezug der neuen Oekonomiegebäude, 1976 Einführung des Vollzugs kurzer Gefängnisstrafen bis 3 [8?] Monate, 1978 Bezug der neuen Werkstätten, 1979 Neubennung der Anstalt: Kantonale Anstalt Bitzi";1;5;;1;3;1;42;;2;Haftstrafen nach Art. 37bis und 39 StGB, Gefängnisstrafen nach Art. 37 StGB bis zu 8 Monaten, Massnahmen nach ZGB;Massgebend ist Art. 37 Ziff.1 StGB: Förderung der Selbständigkeit und Integration in die Gesellschaft, Anleitung zur kontinuierlichen Arbeitsleistung und zu einem gewissen Training der Belastbarkeit, Dazu dienen: Einzelgespräche, Betreuung durch den sozialpsychologischen Dienst, Übertragung von Verantrwortung am zugewiesenen Arbeitsplatz innerhalb der Anstalt und einer gewissen Selbstverwaltung;A. Innerhalb der Anstalt: Landwirtschaft: Grünland-, Acker-, Gemüse-, Gartenbau, Alpwirtschat, Tierhaltung, Waldwirtschaft/Strassenbau (als Arbeitsreserve), Gewerbebetriebe/Industrie: Schreinerei, Schlosserei, Plastik-, Kartonnage-, Montagearbeiten, Innendienst: Küche, Reinigung, Wäscherei, Blumengargen, Geflügelpark, B. Ausserhalb der Anstalt (Normalvollzug): Maschinenbau, Schreinerei: als Spezial-, Berufs- oder Hilfsarbeiter, Spinnerei, Weberei;1;5;7;9;10;;13;89;90;12;13;23;26;10;;;;;;;;;26;112;116;22;2;4;1;1;15;1;;;;;;;;
